TT,TransNo,Trans.date,Period,Account,Account (T),Cost Centre,Cost Centre (T),Further Objective,Further Objective (T),InvoiceNo,Ap/Ar ID,Ap/Ar ID (T),Text,TC,Amount
CM,1359864,28/05/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G435,Ulcombe Parish Council,1STPSS14/15,10448,Ulcombe Parish Council,PARISH SERVICE SCHEME GRANT 1ST INSTALLMENT,OS,"1,140.50"
CM,1365206,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G435,Ulcombe Parish Council,2NDPSS14/15,10448,Ulcombe Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"1,140.50"
CM,1360172,06/06/2014,201403,370,Grants to Outside Bodies,LJ12,Parish Services,G436,West Farleigh Parish Council,1STPSS14/15,10489,West Farleigh Parish Council,Parish Service Scheme,OS,749.5
CM,1365221,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G436,West Farleigh Parish Council,2NDPSS14/15,10489,West Farleigh Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,749.5
CM,1360169,06/06/2014,201403,370,Grants to Outside Bodies,LJ12,Parish Services,G438,Yalding Parish Council,1STPSS14/15,10480,Yalding Parish Council,Parish Service Scheme,OS,"1,981.50"
CM,1365213,05/11/2014,201408,370,Grants to Outside Bodies,LJ12,Parish Services,G438,Yalding Parish Council,2NDPSS14/15,10480,Yalding Parish Council,PARISH SERVICE SCHEME GRANT 2ND INSTALMENT,OS,"1,981.50"
CM,1358404,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10399,Hollingbourne Parish Council,GOV supp,OS,"1,302.00"
CM,1358405,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10403,Langley Parish Council,GOV SUPP,OS,"2,085.00"
CM,1358407,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10416,Barming Parish Council,GOV SUPP,OS,902
CM,1358403,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10390,Boughton Monchelsea Parish Council,GOV supp,OS,"2,899.00"
CM,1358408,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10422,Chart Sutton Parish Council,PARISH SERVICE SCHEME,OS,"1,695.00"
CM,1358409,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10424,East Farleigh Parish Council,GOV SUPP,OS,"2,570.00"
CM,1358411,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10446,Teston Parish Council,GOV SUPP,OS,"1,223.00"
CM,1358417,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10478,Stockbury Parish Council,GOV SUPP,OS,"1,260.00"
CM,1358415,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10476,Harrietsham Parish Council,GOV SUPP,OS,"2,820.00"
CM,1358412,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10448,Ulcombe Parish Council,GOV SUPP,OS,901
CM,1358418,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10479,Sutton Valence Parish Council,GOV SUPP,OW,"1,960.00"
CM,1358421,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10483,East Sutton Parish Council,GOV SUPP,OS,101
CM,1358423,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10486,Leeds Parish Council,GOV SUPP,OS,"3,255.00"
CM,1358425,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10488,Otham Parish Council,GOV SUPP,OS,721
CM,1358406,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10413,Staplehurst Parish Council,GOV SUPP,OS,"6,846.00"
CM,1358426,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10489,West Farleigh Parish Council,GOV SUPP,OS,"1,032.00"
CM,1358428,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10491,Downswood Parish Council,GOV SUPP,OS,"1,629.00"
CM,1358410,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10429,Headcorn Parish Council,GOV SUPP,OS,"7,308.00"
CM,1358413,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10474,Bearsted Parish Council,GOV SUPP,OS,"4,463.00"
CM,1358416,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10477,Marden Parish Council,GOV SUPP,OS,"8,854.00"
CM,1358419,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10480,Yalding Parish Council,GOV SUPP,OS,"5,603.00"
CM,1358424,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10487,Loose Parish Council,GOV SUPP,OS,"3,328.00"
CM,1358420,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10482,Coxheath Parish Council,GOV SUPP,OS,"5,895.00"
CM,1358422,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10485,Lenham Parish Council,GOV SUPP,OS,"5,148.00"
CM,1358427,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10490,Broomfield & Kingswood Parish Council,GOV SUPP,OS,"2,587.00"
CM,1358429,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10492,Linton Parish Council,GOV SUPP,OS,736
CM,1358430,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10493,Thurnham Parish Council,GOV SUPP,OS,337
CM,1358431,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10494,Tovil Parish Council,GOV SUPP,OS,"9,417.00"
CM,1358432,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10496,Boughton Malherbe Parish Council,GOV SUPP,OS,305
CM,1358433,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10497,Nettlestead Parish Council,GOV SUPP,OS,"2,117.00"
CM,1358434,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,11602,Detling Parish Council,GOV SUPP,OS,"1,905.00"
CM,1358435,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,11833,Collier Street Parish Council,GOV SUPP,OS,377
CM,1358414,07/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10475,Bredhurst Parish Council,GOV SUPPORT,OS,735
CM,1358510,09/04/2014,201401,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10484,Hunton Parish Council,GOV SUPP,OS,"1,061.00"
CM,1358945,24/04/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,PRECEPT2014/15,10481,Boxley Parish Council,GOV SUPPORT,OS,"3,425.00"
CM,1359002,25/04/2014,201402,370,Grants to Outside Bodies,LJ12,Parish Services,G645,Local Council Tax Support Scheme,2NDPSS13/14,10403,Langley Parish Council,PSS 2ND INSTALMENT,OS,"1,605.00"
CM,1360575,29/05/2014,201403,370,Grants to Outside Bodies,PJ10,Private Sector Renewal,,,13714,30716,Housing Partners Ltd,,SC,"5,000.00"
CM,1361625,10/07/2014,201405,370,Grants to Outside Bodies,PJ10,Private Sector Renewal,,,8255,23240,Inside Housing Solutions Limited,,SC,"7,950.00"
CM,1359558,14/05/2014,201402,370,Grants to Outside Bodies,PN20,Homelessness Prevention,,,1203A,27074,Porchlight,,OS,"7,590.00"
CM,1360826,18/06/2014,201403,370,Grants to Outside Bodies,PN20,Homelessness Prevention,,,1227,27074,Porchlight,,OS,"7,590.00"
CM,1362673,06/08/2014,201405,370,Grants to Outside Bodies,PN20,Homelessness Prevention,,,PARKING/FEB14,31504,Will Myers,,OS,61.2
CM,1362674,06/08/2014,201405,370,Grants to Outside Bodies,PN20,Homelessness Prevention,,,PARKING/APR14,31504,Will Myers,,OS,21.15
CM,1362844,12/08/2014,201405,370,Grants to Outside Bodies,PN20,Homelessness Prevention,,,PARKING/MAY14,31504,Will Myers,,OS,27.23
CM,1362845,12/08/2014,201405,370,Grants to Outside Bodies,PN20,Homelessness Prevention,,,PARKING/JUN14,31504,Will Myers,,OS,18.3
CM,1362846,12/08/2014,201405,370,Grants to Outside Bodies,PN20,Homelessness Prevention,,,PARKING/JUL14,31504,Will Myers,,OS,18.05
CM,1363925,25/09/2014,201407,370,Grants to Outside Bodies,PN20,Homelessness Prevention,,,1247,27074,Porchlight,,OS,"7,590.00"
CM,1366982,09/01/2015,201411,370,Grants to Outside Bodies,PN20,Homelessness Prevention,,,1280,27074,Porchlight,,OS,"7,590.00"
GC,156819,31/03/2015,201413,370,Grants to Outside Bodies,PN20,Homelessness Prevention,,,,,,LS Additional Creditors  27074 - Porchlight Jan-Ma,0,"7,590.00"
GC,156820,31/03/2015,201413,370,Grants to Outside Bodies,PN20,Homelessness Prevention,,,,,,LS Additional Creditors  27074 - Porchlight Jan-Ma,0,"-7,590.00"
GC,156821,31/03/2015,201413,370,Grants to Outside Bodies,PN20,Homelessness Prevention,,,,,,LS Additional Creditors  27074 - Porchlight Jan-Ma,0,"7,590.00"
CM,1365886,28/11/2014,201409,370,Grants to Outside Bodies,RE10,Park & Ride,,,BSOG/MAID,10085,Arriva Kent & Surrey Ltd,BUS SERVICE OPERATORS GRANT,OS,"16,569.16"
CM,1365479,12/11/2014,201408,370,Grants to Outside Bodies,RE11,Socially Desirable Buses,,,AC/14/2514,10270,Age UK Maidstone,,OS,"40,284.00"
GJ,156674,27/02/2015,201411,370,Grants to Outside Bodies,SG22,Policy & Information,,,,,,Correction t/156672 to 372/371,0,"1,950.00"
GJ,156672,27/02/2015,201411,370,Grants to Outside Bodies,SG22,Policy & Information,,,,,,Correction t/1155980 to 372/371,0,"-1,950.00"
,,,,,,,,,,,,,,,"697,103.42"
